"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383001802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383001802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31111
"http://webisa.webdatacommons.org/prov/383001802","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/383001802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383001802","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/383001802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252525114"
"http://webisa.webdatacommons.org/prov/383001802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178024033"
"http://webisa.webdatacommons.org/prov/383001802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38767445"
"http://webisa.webdatacommons.org/prov/383001802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23568540"
"http://webisa.webdatacommons.org/prov/383001802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227295924"
"http://webisa.webdatacommons.org/prov/383001802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102401594"
"http://webisa.webdatacommons.org/prov/383001802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198254474"
"http://webisa.webdatacommons.org/prov/383001802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81171453"
"http://webisa.webdatacommons.org/prov/383001802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383001802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
