"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59371024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59371024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505685
"http://webisa.webdatacommons.org/prov/59371024","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/59371024","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/59371024","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/59371024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420163765"
"http://webisa.webdatacommons.org/prov/59371024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341537107"
"http://webisa.webdatacommons.org/prov/59371024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168180397"
"http://webisa.webdatacommons.org/prov/59371024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168205939"
"http://webisa.webdatacommons.org/prov/59371024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278226239"
"http://webisa.webdatacommons.org/prov/59371024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91247818"
"http://webisa.webdatacommons.org/prov/59371024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341279014"
"http://webisa.webdatacommons.org/prov/59371024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76790120"
"http://webisa.webdatacommons.org/prov/59371024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85736099"
"http://webisa.webdatacommons.org/prov/59371024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59371024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/59371024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59371024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
