"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478575113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478575113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131101
"http://webisa.webdatacommons.org/prov/478575113","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/478575113","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/478575113","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/478575113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371960493"
"http://webisa.webdatacommons.org/prov/478575113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327729253"
"http://webisa.webdatacommons.org/prov/478575113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346754803"
"http://webisa.webdatacommons.org/prov/478575113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254501564"
"http://webisa.webdatacommons.org/prov/478575113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292355864"
"http://webisa.webdatacommons.org/prov/478575113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94997353"
"http://webisa.webdatacommons.org/prov/478575113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299233516"
"http://webisa.webdatacommons.org/prov/478575113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257386138"
"http://webisa.webdatacommons.org/prov/478575113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433042321"
"http://webisa.webdatacommons.org/prov/478575113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2435408"
"http://webisa.webdatacommons.org/prov/478575113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157411621"
"http://webisa.webdatacommons.org/prov/478575113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257470355"
"http://webisa.webdatacommons.org/prov/478575113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324026083"
"http://webisa.webdatacommons.org/prov/478575113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168728264"
"http://webisa.webdatacommons.org/prov/478575113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429122544"
"http://webisa.webdatacommons.org/prov/478575113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120453430"
"http://webisa.webdatacommons.org/prov/478575113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/478575113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/478575113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/478575113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478575113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478575113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/478575113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478575113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
