"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311908840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493746
"http://webisa.webdatacommons.org/prov/311908840","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/311908840","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/311908840","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147195550"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337548347"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184900107"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89172295"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111754061"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111817153"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72519502"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101206001"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348797046"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98551021"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362029961"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338664516"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43446652"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338702715"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414288540"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163454456"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117937218"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322031088"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370960721"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149500901"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242650657"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363129011"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414456888"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56097154"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113622154"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98452091"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235220465"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284839543"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149115485"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284939034"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380251107"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321631109"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435731339"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368444085"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239390039"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342967356"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394245867"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287073592"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357662646"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231728779"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85738602"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361337902"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28125962"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243276610"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116050534"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314500268"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165099088"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50657556"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95141852"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278626548"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55239280"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19917108"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/311908840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
