"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499256524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499256524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169964
"http://webisa.webdatacommons.org/prov/499256524","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499256524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499256524","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499256524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328681376"
"http://webisa.webdatacommons.org/prov/499256524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435286426"
"http://webisa.webdatacommons.org/prov/499256524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289681442"
"http://webisa.webdatacommons.org/prov/499256524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357484298"
"http://webisa.webdatacommons.org/prov/499256524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/499256524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
