"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360506259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360506259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245891
"http://webisa.webdatacommons.org/prov/360506259","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/360506259","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360506259","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/360506259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131241381"
"http://webisa.webdatacommons.org/prov/360506259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241032067"
"http://webisa.webdatacommons.org/prov/360506259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56240364"
"http://webisa.webdatacommons.org/prov/360506259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229057636"
"http://webisa.webdatacommons.org/prov/360506259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241056260"
"http://webisa.webdatacommons.org/prov/360506259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/360506259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
