"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414966881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414966881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247464
"http://webisa.webdatacommons.org/prov/414966881","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/414966881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414966881","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/414966881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9378845"
"http://webisa.webdatacommons.org/prov/414966881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9211607"
"http://webisa.webdatacommons.org/prov/414966881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131009795"
"http://webisa.webdatacommons.org/prov/414966881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9382524"
"http://webisa.webdatacommons.org/prov/414966881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414966881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
