"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216780013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216780013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30977
"http://webisa.webdatacommons.org/prov/216780013","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216780013","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/216780013","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/216780013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379394819"
"http://webisa.webdatacommons.org/prov/216780013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329892541"
"http://webisa.webdatacommons.org/prov/216780013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374213568"
"http://webisa.webdatacommons.org/prov/216780013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104822751"
"http://webisa.webdatacommons.org/prov/216780013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216780013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/216780013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/216780013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
