"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181533724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181533724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0845828
"http://webisa.webdatacommons.org/prov/181533724","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/181533724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181533724","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/181533724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169194477"
"http://webisa.webdatacommons.org/prov/181533724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170944664"
"http://webisa.webdatacommons.org/prov/181533724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189089561"
"http://webisa.webdatacommons.org/prov/181533724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294819946"
"http://webisa.webdatacommons.org/prov/181533724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/181533724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
