"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392189268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392189268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707399
"http://webisa.webdatacommons.org/prov/392189268","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392189268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392189268","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392189268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450042520"
"http://webisa.webdatacommons.org/prov/392189268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86811876"
"http://webisa.webdatacommons.org/prov/392189268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166494848"
"http://webisa.webdatacommons.org/prov/392189268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392189268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392189268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
