"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20720034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20720034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104425
"http://webisa.webdatacommons.org/prov/20720034","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/20720034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20720034","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/20720034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260982424"
"http://webisa.webdatacommons.org/prov/20720034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199724386"
"http://webisa.webdatacommons.org/prov/20720034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344579616"
"http://webisa.webdatacommons.org/prov/20720034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/20720034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
