"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126557453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126557453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306377
"http://webisa.webdatacommons.org/prov/126557453","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/126557453","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126557453","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/126557453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68767570"
"http://webisa.webdatacommons.org/prov/126557453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455239837"
"http://webisa.webdatacommons.org/prov/126557453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68772956"
"http://webisa.webdatacommons.org/prov/126557453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68709387"
"http://webisa.webdatacommons.org/prov/126557453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68714719"
"http://webisa.webdatacommons.org/prov/126557453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68719742"
"http://webisa.webdatacommons.org/prov/126557453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68734706"
"http://webisa.webdatacommons.org/prov/126557453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312181411"
"http://webisa.webdatacommons.org/prov/126557453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68806076"
"http://webisa.webdatacommons.org/prov/126557453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156017278"
"http://webisa.webdatacommons.org/prov/126557453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156055665"
"http://webisa.webdatacommons.org/prov/126557453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234329415"
"http://webisa.webdatacommons.org/prov/126557453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342564804"
"http://webisa.webdatacommons.org/prov/126557453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342704534"
"http://webisa.webdatacommons.org/prov/126557453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68651752"
"http://webisa.webdatacommons.org/prov/126557453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68661113"
"http://webisa.webdatacommons.org/prov/126557453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156112320"
"http://webisa.webdatacommons.org/prov/126557453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/126557453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126557453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
