"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427024419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427024419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0817249
"http://webisa.webdatacommons.org/prov/427024419","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/427024419","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/427024419","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/427024419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19197137"
"http://webisa.webdatacommons.org/prov/427024419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446746491"
"http://webisa.webdatacommons.org/prov/427024419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242860302"
"http://webisa.webdatacommons.org/prov/427024419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10519566"
"http://webisa.webdatacommons.org/prov/427024419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343700210"
"http://webisa.webdatacommons.org/prov/427024419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421218157"
"http://webisa.webdatacommons.org/prov/427024419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177371554"
"http://webisa.webdatacommons.org/prov/427024419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124008071"
"http://webisa.webdatacommons.org/prov/427024419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3309492"
"http://webisa.webdatacommons.org/prov/427024419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113497594"
"http://webisa.webdatacommons.org/prov/427024419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152316716"
"http://webisa.webdatacommons.org/prov/427024419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270819047"
"http://webisa.webdatacommons.org/prov/427024419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271813079"
"http://webisa.webdatacommons.org/prov/427024419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369535308"
"http://webisa.webdatacommons.org/prov/427024419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323787509"
"http://webisa.webdatacommons.org/prov/427024419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/427024419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427024419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/427024419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/427024419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/427024419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
