"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228923127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228923127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189265
"http://webisa.webdatacommons.org/prov/228923127","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/228923127","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228923127","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/228923127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167292269"
"http://webisa.webdatacommons.org/prov/228923127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271239148"
"http://webisa.webdatacommons.org/prov/228923127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413399364"
"http://webisa.webdatacommons.org/prov/228923127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422398527"
"http://webisa.webdatacommons.org/prov/228923127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/228923127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/228923127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
