"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74587555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74587555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179506
"http://webisa.webdatacommons.org/prov/74587555","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/74587555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74587555","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/74587555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35935981"
"http://webisa.webdatacommons.org/prov/74587555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35071470"
"http://webisa.webdatacommons.org/prov/74587555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77259657"
"http://webisa.webdatacommons.org/prov/74587555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/74587555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
