"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65492171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65492171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187388
"http://webisa.webdatacommons.org/prov/65492171","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/65492171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65492171","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65492171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396925535"
"http://webisa.webdatacommons.org/prov/65492171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167370793"
"http://webisa.webdatacommons.org/prov/65492171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455270115"
"http://webisa.webdatacommons.org/prov/65492171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65492171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
