"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300074055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300074055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247062
"http://webisa.webdatacommons.org/prov/300074055","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/300074055","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/300074055","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/300074055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220425354"
"http://webisa.webdatacommons.org/prov/300074055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381549338"
"http://webisa.webdatacommons.org/prov/300074055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229877450"
"http://webisa.webdatacommons.org/prov/300074055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51509529"
"http://webisa.webdatacommons.org/prov/300074055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44577680"
"http://webisa.webdatacommons.org/prov/300074055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269086247"
"http://webisa.webdatacommons.org/prov/300074055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229891282"
"http://webisa.webdatacommons.org/prov/300074055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/300074055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300074055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/300074055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/300074055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300074055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
