"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213752385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213752385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0957873
"http://webisa.webdatacommons.org/prov/213752385","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213752385","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213752385","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213752385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137475711"
"http://webisa.webdatacommons.org/prov/213752385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24433341"
"http://webisa.webdatacommons.org/prov/213752385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154461289"
"http://webisa.webdatacommons.org/prov/213752385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/213752385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/213752385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
