"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229161934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229161934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164792
"http://webisa.webdatacommons.org/prov/229161934","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/229161934","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229161934","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415971764"
"http://webisa.webdatacommons.org/prov/229161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16043360"
"http://webisa.webdatacommons.org/prov/229161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206993900"
"http://webisa.webdatacommons.org/prov/229161934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/229161934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229161934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
