"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377040026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377040026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509796
"http://webisa.webdatacommons.org/prov/377040026","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/377040026","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377040026","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/377040026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57215384"
"http://webisa.webdatacommons.org/prov/377040026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438576726"
"http://webisa.webdatacommons.org/prov/377040026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362098104"
"http://webisa.webdatacommons.org/prov/377040026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/377040026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377040026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
