"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392644936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392644936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117788
"http://webisa.webdatacommons.org/prov/392644936","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392644936","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392644936","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392644936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256280792"
"http://webisa.webdatacommons.org/prov/392644936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397704734"
"http://webisa.webdatacommons.org/prov/392644936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356073173"
"http://webisa.webdatacommons.org/prov/392644936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443124360"
"http://webisa.webdatacommons.org/prov/392644936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392644936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
