"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41793042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41793042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0840972
"http://webisa.webdatacommons.org/prov/41793042","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/41793042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41793042","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/41793042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215500016"
"http://webisa.webdatacommons.org/prov/41793042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243682764"
"http://webisa.webdatacommons.org/prov/41793042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271661746"
"http://webisa.webdatacommons.org/prov/41793042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38483931"
"http://webisa.webdatacommons.org/prov/41793042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/41793042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
