"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410777282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410777282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555019
"http://webisa.webdatacommons.org/prov/410777282","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410777282","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/410777282","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410777282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273775267"
"http://webisa.webdatacommons.org/prov/410777282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94430435"
"http://webisa.webdatacommons.org/prov/410777282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139096156"
"http://webisa.webdatacommons.org/prov/410777282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193822653"
"http://webisa.webdatacommons.org/prov/410777282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/410777282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/410777282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410777282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
