"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158590921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158590921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0860515
"http://webisa.webdatacommons.org/prov/158590921","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158590921","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158590921","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/158590921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365978323"
"http://webisa.webdatacommons.org/prov/158590921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318599390"
"http://webisa.webdatacommons.org/prov/158590921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452112210"
"http://webisa.webdatacommons.org/prov/158590921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203378348"
"http://webisa.webdatacommons.org/prov/158590921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354197836"
"http://webisa.webdatacommons.org/prov/158590921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158590921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
