"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409485994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409485994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457801
"http://webisa.webdatacommons.org/prov/409485994","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/409485994","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409485994","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/409485994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83422667"
"http://webisa.webdatacommons.org/prov/409485994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47405909"
"http://webisa.webdatacommons.org/prov/409485994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356571915"
"http://webisa.webdatacommons.org/prov/409485994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289601071"
"http://webisa.webdatacommons.org/prov/409485994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235544987"
"http://webisa.webdatacommons.org/prov/409485994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343211095"
"http://webisa.webdatacommons.org/prov/409485994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370733147"
"http://webisa.webdatacommons.org/prov/409485994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175119179"
"http://webisa.webdatacommons.org/prov/409485994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343459423"
"http://webisa.webdatacommons.org/prov/409485994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343442909"
"http://webisa.webdatacommons.org/prov/409485994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327556595"
"http://webisa.webdatacommons.org/prov/409485994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327569007"
"http://webisa.webdatacommons.org/prov/409485994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409485994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409485994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
