"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307915763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307915763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184623
"http://webisa.webdatacommons.org/prov/307915763","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/307915763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307915763","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/307915763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317162922"
"http://webisa.webdatacommons.org/prov/307915763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359996824"
"http://webisa.webdatacommons.org/prov/307915763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431227443"
"http://webisa.webdatacommons.org/prov/307915763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118188487"
"http://webisa.webdatacommons.org/prov/307915763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455155946"
"http://webisa.webdatacommons.org/prov/307915763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30292065"
"http://webisa.webdatacommons.org/prov/307915763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352501481"
"http://webisa.webdatacommons.org/prov/307915763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256103809"
"http://webisa.webdatacommons.org/prov/307915763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409054051"
"http://webisa.webdatacommons.org/prov/307915763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307915763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
