"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335667672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335667672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377739
"http://webisa.webdatacommons.org/prov/335667672","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/335667672","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/335667672","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/335667672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99789742"
"http://webisa.webdatacommons.org/prov/335667672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37550746"
"http://webisa.webdatacommons.org/prov/335667672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151620355"
"http://webisa.webdatacommons.org/prov/335667672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388523728"
"http://webisa.webdatacommons.org/prov/335667672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336594945"
"http://webisa.webdatacommons.org/prov/335667672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411812650"
"http://webisa.webdatacommons.org/prov/335667672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23898249"
"http://webisa.webdatacommons.org/prov/335667672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321143839"
"http://webisa.webdatacommons.org/prov/335667672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/335667672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/335667672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335667672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335667672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/335667672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/335667672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335667672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
