"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404391753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404391753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232355
"http://webisa.webdatacommons.org/prov/404391753","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/404391753","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/404391753","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/404391753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134709730"
"http://webisa.webdatacommons.org/prov/404391753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392730902"
"http://webisa.webdatacommons.org/prov/404391753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176496376"
"http://webisa.webdatacommons.org/prov/404391753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282240167"
"http://webisa.webdatacommons.org/prov/404391753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19544684"
"http://webisa.webdatacommons.org/prov/404391753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271647809"
"http://webisa.webdatacommons.org/prov/404391753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202328610"
"http://webisa.webdatacommons.org/prov/404391753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416182979"
"http://webisa.webdatacommons.org/prov/404391753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404391753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404391753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/404391753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
