"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249459339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266087
"http://webisa.webdatacommons.org/prov/249459339","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/249459339","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249459339","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334473219"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244163764"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229257551"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316265229"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364266096"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154964761"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198484722"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416007886"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236052688"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236058338"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443333645"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244021983"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238847778"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127517384"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358539603"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235848334"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231111151"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367223460"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427772473"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4385065"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271176839"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448369925"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271187831"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88633195"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44245200"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316317347"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29974625"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453513645"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175013581"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4248121"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311948429"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446310360"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46093309"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369357459"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124259351"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244093645"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150161933"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249459339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
