"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214234484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214234484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0997379
"http://webisa.webdatacommons.org/prov/214234484","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/214234484","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/214234484","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/214234484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344957771"
"http://webisa.webdatacommons.org/prov/214234484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292282125"
"http://webisa.webdatacommons.org/prov/214234484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66307942"
"http://webisa.webdatacommons.org/prov/214234484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95278016"
"http://webisa.webdatacommons.org/prov/214234484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333323657"
"http://webisa.webdatacommons.org/prov/214234484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191532202"
"http://webisa.webdatacommons.org/prov/214234484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216581231"
"http://webisa.webdatacommons.org/prov/214234484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7888815"
"http://webisa.webdatacommons.org/prov/214234484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132075725"
"http://webisa.webdatacommons.org/prov/214234484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29132342"
"http://webisa.webdatacommons.org/prov/214234484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299474892"
"http://webisa.webdatacommons.org/prov/214234484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259524366"
"http://webisa.webdatacommons.org/prov/214234484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276641511"
"http://webisa.webdatacommons.org/prov/214234484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114686112"
"http://webisa.webdatacommons.org/prov/214234484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/214234484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214234484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/214234484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214234484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/214234484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/214234484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/214234484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
