"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55599875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55599875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347472
"http://webisa.webdatacommons.org/prov/55599875","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/55599875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55599875","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/55599875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214432337"
"http://webisa.webdatacommons.org/prov/55599875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214283028"
"http://webisa.webdatacommons.org/prov/55599875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214308641"
"http://webisa.webdatacommons.org/prov/55599875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160669203"
"http://webisa.webdatacommons.org/prov/55599875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86061766"
"http://webisa.webdatacommons.org/prov/55599875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55599875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
