"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186923958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186923958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102223
"http://webisa.webdatacommons.org/prov/186923958","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186923958","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186923958","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/186923958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140794195"
"http://webisa.webdatacommons.org/prov/186923958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240587392"
"http://webisa.webdatacommons.org/prov/186923958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345392846"
"http://webisa.webdatacommons.org/prov/186923958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253682642"
"http://webisa.webdatacommons.org/prov/186923958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/186923958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/186923958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
