"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433111341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433111341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20069
"http://webisa.webdatacommons.org/prov/433111341","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/433111341","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/433111341","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/433111341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157331195"
"http://webisa.webdatacommons.org/prov/433111341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286253574"
"http://webisa.webdatacommons.org/prov/433111341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392168824"
"http://webisa.webdatacommons.org/prov/433111341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446528730"
"http://webisa.webdatacommons.org/prov/433111341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187640167"
"http://webisa.webdatacommons.org/prov/433111341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25079616"
"http://webisa.webdatacommons.org/prov/433111341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439802449"
"http://webisa.webdatacommons.org/prov/433111341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78536568"
"http://webisa.webdatacommons.org/prov/433111341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/433111341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433111341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433111341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/433111341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
