"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80204019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389737
"http://webisa.webdatacommons.org/prov/80204019","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/80204019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80204019","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376945176"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381674742"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433889914"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233049435"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442791767"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276707434"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272304899"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452431352"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106120917"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279624198"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456475779"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376741223"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265896089"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62621905"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313828828"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411776833"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14721788"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152575677"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411894991"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47963982"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141541276"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452917604"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2805833"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363148876"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41739069"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324497806"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380443227"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15921149"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400831930"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202172322"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280063441"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15925819"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374926837"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326787945"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265278357"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452777939"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368927139"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335375115"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/80204019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
