"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365909788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365909788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0872829
"http://webisa.webdatacommons.org/prov/365909788","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365909788","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/365909788","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365909788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144674539"
"http://webisa.webdatacommons.org/prov/365909788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60334393"
"http://webisa.webdatacommons.org/prov/365909788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401862316"
"http://webisa.webdatacommons.org/prov/365909788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432230398"
"http://webisa.webdatacommons.org/prov/365909788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365909788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/365909788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/365909788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
