"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173756153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173756153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386717
"http://webisa.webdatacommons.org/prov/173756153","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173756153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173756153","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173756153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414665303"
"http://webisa.webdatacommons.org/prov/173756153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414759275"
"http://webisa.webdatacommons.org/prov/173756153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419548225"
"http://webisa.webdatacommons.org/prov/173756153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297958079"
"http://webisa.webdatacommons.org/prov/173756153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173756153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
