"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440854281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440854281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331331
"http://webisa.webdatacommons.org/prov/440854281","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/440854281","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/440854281","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/440854281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420909800"
"http://webisa.webdatacommons.org/prov/440854281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428278892"
"http://webisa.webdatacommons.org/prov/440854281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99136550"
"http://webisa.webdatacommons.org/prov/440854281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401707311"
"http://webisa.webdatacommons.org/prov/440854281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242766574"
"http://webisa.webdatacommons.org/prov/440854281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439721491"
"http://webisa.webdatacommons.org/prov/440854281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173893482"
"http://webisa.webdatacommons.org/prov/440854281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189289616"
"http://webisa.webdatacommons.org/prov/440854281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32805805"
"http://webisa.webdatacommons.org/prov/440854281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402239082"
"http://webisa.webdatacommons.org/prov/440854281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310107507"
"http://webisa.webdatacommons.org/prov/440854281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274833597"
"http://webisa.webdatacommons.org/prov/440854281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452427052"
"http://webisa.webdatacommons.org/prov/440854281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292605251"
"http://webisa.webdatacommons.org/prov/440854281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211556130"
"http://webisa.webdatacommons.org/prov/440854281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/440854281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440854281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440854281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440854281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/440854281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/440854281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
