"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198481019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198481019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551574
"http://webisa.webdatacommons.org/prov/198481019","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198481019","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198481019","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198481019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124569072"
"http://webisa.webdatacommons.org/prov/198481019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352278514"
"http://webisa.webdatacommons.org/prov/198481019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68418361"
"http://webisa.webdatacommons.org/prov/198481019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365948238"
"http://webisa.webdatacommons.org/prov/198481019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/198481019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/198481019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
