"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55759772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55759772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279534
"http://webisa.webdatacommons.org/prov/55759772","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/55759772","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55759772","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/55759772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286010391"
"http://webisa.webdatacommons.org/prov/55759772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285906897"
"http://webisa.webdatacommons.org/prov/55759772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377520367"
"http://webisa.webdatacommons.org/prov/55759772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125579435"
"http://webisa.webdatacommons.org/prov/55759772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277747832"
"http://webisa.webdatacommons.org/prov/55759772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/55759772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/55759772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
