"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38172690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38172690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0800665
"http://webisa.webdatacommons.org/prov/38172690","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/38172690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38172690","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38172690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311546820"
"http://webisa.webdatacommons.org/prov/38172690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69014897"
"http://webisa.webdatacommons.org/prov/38172690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76873008"
"http://webisa.webdatacommons.org/prov/38172690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38172690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
