"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259395798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460699
"http://webisa.webdatacommons.org/prov/259395798","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/259395798","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/259395798","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152129661"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430708097"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94310958"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161597515"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159413140"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376636671"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342689550"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281500448"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266069379"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74443443"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193943481"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350608219"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74454172"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296042483"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74480266"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2462661"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347933826"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159127441"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268362892"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422155277"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171974589"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93831165"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354933646"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318495343"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291089902"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97748685"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94959656"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386282766"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95283794"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123154754"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198185507"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95099899"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194828526"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265005172"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336578246"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94888468"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186997413"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133553065"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94915802"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344078816"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198067246"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21590506"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94776638"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302108114"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336217520"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75909370"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45383083"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336281958"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259695910"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413940743"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396233456"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336378224"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101059522"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181264169"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336013960"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152265156"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98778378"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73182356"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372212478"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380766847"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94530425"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/259395798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
