"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254147893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48791
"http://webisa.webdatacommons.org/prov/254147893","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/254147893","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/254147893","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142718003"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356716093"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203836302"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158495668"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401007866"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3092373"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356605824"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137290038"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298767160"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356622501"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356642593"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137178432"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356590761"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137072006"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356490374"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356492281"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137031179"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356571342"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129739029"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103020732"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303945707"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324284836"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137037119"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417394866"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129676104"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173709804"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120580815"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26195041"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189864653"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422455846"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347064944"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56827079"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288419927"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184363953"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184382706"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306430248"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109748061"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199209454"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356935705"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361762947"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329741001"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1058669"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356835003"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32937115"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304311705"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254147893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
