"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200535927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200535927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237959
"http://webisa.webdatacommons.org/prov/200535927","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/200535927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200535927","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/200535927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347035085"
"http://webisa.webdatacommons.org/prov/200535927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136978131"
"http://webisa.webdatacommons.org/prov/200535927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438854957"
"http://webisa.webdatacommons.org/prov/200535927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273444888"
"http://webisa.webdatacommons.org/prov/200535927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240586090"
"http://webisa.webdatacommons.org/prov/200535927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273268867"
"http://webisa.webdatacommons.org/prov/200535927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175655656"
"http://webisa.webdatacommons.org/prov/200535927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200535927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
