"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241111057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241111057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135043
"http://webisa.webdatacommons.org/prov/241111057","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/241111057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241111057","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/241111057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40623229"
"http://webisa.webdatacommons.org/prov/241111057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404333173"
"http://webisa.webdatacommons.org/prov/241111057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40601628"
"http://webisa.webdatacommons.org/prov/241111057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40579119"
"http://webisa.webdatacommons.org/prov/241111057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292982492"
"http://webisa.webdatacommons.org/prov/241111057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67147304"
"http://webisa.webdatacommons.org/prov/241111057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292910427"
"http://webisa.webdatacommons.org/prov/241111057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197615447"
"http://webisa.webdatacommons.org/prov/241111057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292835981"
"http://webisa.webdatacommons.org/prov/241111057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/241111057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
