"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362190720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362190720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117786
"http://webisa.webdatacommons.org/prov/362190720","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/362190720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362190720","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362190720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81672930"
"http://webisa.webdatacommons.org/prov/362190720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3151922"
"http://webisa.webdatacommons.org/prov/362190720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81794104"
"http://webisa.webdatacommons.org/prov/362190720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362190720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
