"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36005302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36005302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105046
"http://webisa.webdatacommons.org/prov/36005302","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/36005302","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/36005302","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/36005302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3952897"
"http://webisa.webdatacommons.org/prov/36005302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455624777"
"http://webisa.webdatacommons.org/prov/36005302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272082850"
"http://webisa.webdatacommons.org/prov/36005302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299558070"
"http://webisa.webdatacommons.org/prov/36005302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131091069"
"http://webisa.webdatacommons.org/prov/36005302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36005302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/36005302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/36005302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/36005302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
