"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513257255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513257255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.812855
"http://webisa.webdatacommons.org/prov/513257255","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/513257255","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/513257255","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/513257255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350357334"
"http://webisa.webdatacommons.org/prov/513257255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452211203"
"http://webisa.webdatacommons.org/prov/513257255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400762150"
"http://webisa.webdatacommons.org/prov/513257255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72984609"
"http://webisa.webdatacommons.org/prov/513257255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380380478"
"http://webisa.webdatacommons.org/prov/513257255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13682769"
"http://webisa.webdatacommons.org/prov/513257255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14285686"
"http://webisa.webdatacommons.org/prov/513257255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367620090"
"http://webisa.webdatacommons.org/prov/513257255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26989724"
"http://webisa.webdatacommons.org/prov/513257255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290122340"
"http://webisa.webdatacommons.org/prov/513257255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52502312"
"http://webisa.webdatacommons.org/prov/513257255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228175629"
"http://webisa.webdatacommons.org/prov/513257255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94760123"
"http://webisa.webdatacommons.org/prov/513257255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170837418"
"http://webisa.webdatacommons.org/prov/513257255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214525045"
"http://webisa.webdatacommons.org/prov/513257255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380784266"
"http://webisa.webdatacommons.org/prov/513257255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14679588"
"http://webisa.webdatacommons.org/prov/513257255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300084222"
"http://webisa.webdatacommons.org/prov/513257255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424964427"
"http://webisa.webdatacommons.org/prov/513257255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8965593"
"http://webisa.webdatacommons.org/prov/513257255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225514769"
"http://webisa.webdatacommons.org/prov/513257255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377500304"
"http://webisa.webdatacommons.org/prov/513257255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223248108"
"http://webisa.webdatacommons.org/prov/513257255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74893218"
"http://webisa.webdatacommons.org/prov/513257255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267283984"
"http://webisa.webdatacommons.org/prov/513257255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513257255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513257255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513257255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
