"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131493882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131493882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.077172
"http://webisa.webdatacommons.org/prov/131493882","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/131493882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131493882","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/131493882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96263235"
"http://webisa.webdatacommons.org/prov/131493882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430102502"
"http://webisa.webdatacommons.org/prov/131493882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325971758"
"http://webisa.webdatacommons.org/prov/131493882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371330093"
"http://webisa.webdatacommons.org/prov/131493882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/131493882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
