"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157686207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124439
"http://webisa.webdatacommons.org/prov/157686207","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/157686207","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/157686207","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348551127"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449071844"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47607943"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324489374"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324267447"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216579575"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324319341"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221600742"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353216635"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321456230"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158367884"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444421071"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115523892"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440619953"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362978896"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382483776"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382498307"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76393597"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382608714"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207887367"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348907636"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324251933"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9373815"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147554092"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51403389"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427419366"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157686207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
