"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37269299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37269299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223065
"http://webisa.webdatacommons.org/prov/37269299","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/37269299","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37269299","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/37269299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156054976"
"http://webisa.webdatacommons.org/prov/37269299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420538701"
"http://webisa.webdatacommons.org/prov/37269299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328152784"
"http://webisa.webdatacommons.org/prov/37269299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36004432"
"http://webisa.webdatacommons.org/prov/37269299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12203777"
"http://webisa.webdatacommons.org/prov/37269299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420814392"
"http://webisa.webdatacommons.org/prov/37269299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37269299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
