"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71169610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.775742
"http://webisa.webdatacommons.org/prov/71169610","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/71169610","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/71169610","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87010268"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68600418"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24879371"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339369814"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150520425"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142442252"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85508702"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150533823"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155695367"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150574003"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236803581"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314784623"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327319237"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353661632"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223861849"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240203881"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32569913"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203113018"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33511315"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174767219"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71497467"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33353607"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389571579"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316454359"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53358267"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252424740"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428460842"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57848552"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16224183"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278010094"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69851843"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428533467"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340739880"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243754311"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33613705"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64634024"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95833347"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405119659"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389561005"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384408304"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255024419"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425823248"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258782343"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121944441"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235404648"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311561184"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160869730"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64220282"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86472345"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428971873"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/71169610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
