"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328606156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328606156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259503
"http://webisa.webdatacommons.org/prov/328606156","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/328606156","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/328606156","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/328606156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336094441"
"http://webisa.webdatacommons.org/prov/328606156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348853119"
"http://webisa.webdatacommons.org/prov/328606156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151593095"
"http://webisa.webdatacommons.org/prov/328606156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259443653"
"http://webisa.webdatacommons.org/prov/328606156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178340972"
"http://webisa.webdatacommons.org/prov/328606156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332226005"
"http://webisa.webdatacommons.org/prov/328606156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384528555"
"http://webisa.webdatacommons.org/prov/328606156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39588886"
"http://webisa.webdatacommons.org/prov/328606156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239168590"
"http://webisa.webdatacommons.org/prov/328606156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123703574"
"http://webisa.webdatacommons.org/prov/328606156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426909971"
"http://webisa.webdatacommons.org/prov/328606156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/328606156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/328606156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/328606156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/328606156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328606156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328606156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
