"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270247591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270247591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153673
"http://webisa.webdatacommons.org/prov/270247591","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/270247591","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270247591","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/270247591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221620933"
"http://webisa.webdatacommons.org/prov/270247591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67198781"
"http://webisa.webdatacommons.org/prov/270247591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325004442"
"http://webisa.webdatacommons.org/prov/270247591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270247591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
