"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252860562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252860562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540957
"http://webisa.webdatacommons.org/prov/252860562","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/252860562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252860562","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/252860562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309166417"
"http://webisa.webdatacommons.org/prov/252860562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309827395"
"http://webisa.webdatacommons.org/prov/252860562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227188448"
"http://webisa.webdatacommons.org/prov/252860562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309034399"
"http://webisa.webdatacommons.org/prov/252860562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309793320"
"http://webisa.webdatacommons.org/prov/252860562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309752009"
"http://webisa.webdatacommons.org/prov/252860562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309629857"
"http://webisa.webdatacommons.org/prov/252860562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309589537"
"http://webisa.webdatacommons.org/prov/252860562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309615871"
"http://webisa.webdatacommons.org/prov/252860562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309445909"
"http://webisa.webdatacommons.org/prov/252860562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309522990"
"http://webisa.webdatacommons.org/prov/252860562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309531295"
"http://webisa.webdatacommons.org/prov/252860562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66381173"
"http://webisa.webdatacommons.org/prov/252860562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309980417"
"http://webisa.webdatacommons.org/prov/252860562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252860562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
