"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498489261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498489261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134772
"http://webisa.webdatacommons.org/prov/498489261","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/498489261","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498489261","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/498489261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321275998"
"http://webisa.webdatacommons.org/prov/498489261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219849396"
"http://webisa.webdatacommons.org/prov/498489261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406410561"
"http://webisa.webdatacommons.org/prov/498489261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225801441"
"http://webisa.webdatacommons.org/prov/498489261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225563870"
"http://webisa.webdatacommons.org/prov/498489261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/498489261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498489261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
