"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202567705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385915
"http://webisa.webdatacommons.org/prov/202567705","http://webisa.webdatacommons.org/ontology#hasFrequency",69
"http://webisa.webdatacommons.org/prov/202567705","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202567705","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39062465"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246791694"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439201040"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32317899"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344590440"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378089543"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236113519"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327198948"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321722730"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288856729"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133481555"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88822285"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148030867"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421509570"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78312166"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128529283"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70810625"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346418677"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341644128"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58711296"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69705737"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428064163"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12211686"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136936424"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67063809"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32754583"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283534015"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209477963"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368022557"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82675178"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438449494"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93483595"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272036015"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108456339"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202823867"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228032346"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19392594"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183515723"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247827242"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43722908"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444517478"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90808631"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452023261"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353255013"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382275530"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32665162"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228301253"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278505580"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79916414"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351536857"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244738403"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80031183"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275061503"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63397808"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228209527"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220234063"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275128486"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228239248"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183656715"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167350532"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71517887"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362215096"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35967361"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55405917"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221283728"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368552903"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97052220"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34441212"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92780942"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202567705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
