"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478190752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478190752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142443
"http://webisa.webdatacommons.org/prov/478190752","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/478190752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478190752","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/478190752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272160347"
"http://webisa.webdatacommons.org/prov/478190752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60571608"
"http://webisa.webdatacommons.org/prov/478190752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314989789"
"http://webisa.webdatacommons.org/prov/478190752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433426215"
"http://webisa.webdatacommons.org/prov/478190752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315040497"
"http://webisa.webdatacommons.org/prov/478190752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/478190752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/478190752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
