"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405548726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405548726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19506
"http://webisa.webdatacommons.org/prov/405548726","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/405548726","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/405548726","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/405548726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358086948"
"http://webisa.webdatacommons.org/prov/405548726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358034937"
"http://webisa.webdatacommons.org/prov/405548726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218426020"
"http://webisa.webdatacommons.org/prov/405548726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180467980"
"http://webisa.webdatacommons.org/prov/405548726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213629342"
"http://webisa.webdatacommons.org/prov/405548726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173204110"
"http://webisa.webdatacommons.org/prov/405548726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273490422"
"http://webisa.webdatacommons.org/prov/405548726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11647482"
"http://webisa.webdatacommons.org/prov/405548726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/405548726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405548726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405548726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
