"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108614604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108614604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131801
"http://webisa.webdatacommons.org/prov/108614604","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/108614604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108614604","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/108614604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56422242"
"http://webisa.webdatacommons.org/prov/108614604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3340025"
"http://webisa.webdatacommons.org/prov/108614604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439404808"
"http://webisa.webdatacommons.org/prov/108614604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108614604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
