"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454170102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454170102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114494
"http://webisa.webdatacommons.org/prov/454170102","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/454170102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454170102","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/454170102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439496970"
"http://webisa.webdatacommons.org/prov/454170102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299754068"
"http://webisa.webdatacommons.org/prov/454170102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181084003"
"http://webisa.webdatacommons.org/prov/454170102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15565966"
"http://webisa.webdatacommons.org/prov/454170102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16243765"
"http://webisa.webdatacommons.org/prov/454170102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273853924"
"http://webisa.webdatacommons.org/prov/454170102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258752895"
"http://webisa.webdatacommons.org/prov/454170102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454170102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
