"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178589106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178589106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317582
"http://webisa.webdatacommons.org/prov/178589106","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/178589106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178589106","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178589106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264716444"
"http://webisa.webdatacommons.org/prov/178589106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174557482"
"http://webisa.webdatacommons.org/prov/178589106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242051844"
"http://webisa.webdatacommons.org/prov/178589106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369844994"
"http://webisa.webdatacommons.org/prov/178589106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178589106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
