"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176317847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176317847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567645
"http://webisa.webdatacommons.org/prov/176317847","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/176317847","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/176317847","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/176317847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25081201"
"http://webisa.webdatacommons.org/prov/176317847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199880906"
"http://webisa.webdatacommons.org/prov/176317847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62531258"
"http://webisa.webdatacommons.org/prov/176317847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359105086"
"http://webisa.webdatacommons.org/prov/176317847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327951228"
"http://webisa.webdatacommons.org/prov/176317847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423858340"
"http://webisa.webdatacommons.org/prov/176317847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212689868"
"http://webisa.webdatacommons.org/prov/176317847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424690225"
"http://webisa.webdatacommons.org/prov/176317847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393429305"
"http://webisa.webdatacommons.org/prov/176317847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131527734"
"http://webisa.webdatacommons.org/prov/176317847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190855367"
"http://webisa.webdatacommons.org/prov/176317847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316285273"
"http://webisa.webdatacommons.org/prov/176317847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94327261"
"http://webisa.webdatacommons.org/prov/176317847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383808924"
"http://webisa.webdatacommons.org/prov/176317847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206476692"
"http://webisa.webdatacommons.org/prov/176317847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180905883"
"http://webisa.webdatacommons.org/prov/176317847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23292265"
"http://webisa.webdatacommons.org/prov/176317847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261973537"
"http://webisa.webdatacommons.org/prov/176317847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440032348"
"http://webisa.webdatacommons.org/prov/176317847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59832669"
"http://webisa.webdatacommons.org/prov/176317847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258762530"
"http://webisa.webdatacommons.org/prov/176317847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297099732"
"http://webisa.webdatacommons.org/prov/176317847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226014381"
"http://webisa.webdatacommons.org/prov/176317847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403541018"
"http://webisa.webdatacommons.org/prov/176317847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367928982"
"http://webisa.webdatacommons.org/prov/176317847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371969672"
"http://webisa.webdatacommons.org/prov/176317847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147332756"
"http://webisa.webdatacommons.org/prov/176317847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176317847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/176317847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176317847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
