"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499280870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499280870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278272
"http://webisa.webdatacommons.org/prov/499280870","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499280870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499280870","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/499280870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111939497"
"http://webisa.webdatacommons.org/prov/499280870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401064151"
"http://webisa.webdatacommons.org/prov/499280870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384692195"
"http://webisa.webdatacommons.org/prov/499280870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299173109"
"http://webisa.webdatacommons.org/prov/499280870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499280870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
