"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366812366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366812366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112113
"http://webisa.webdatacommons.org/prov/366812366","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366812366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366812366","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366812366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128925146"
"http://webisa.webdatacommons.org/prov/366812366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128573116"
"http://webisa.webdatacommons.org/prov/366812366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151533738"
"http://webisa.webdatacommons.org/prov/366812366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128698265"
"http://webisa.webdatacommons.org/prov/366812366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/366812366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
